"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,,"Piece Of Mind"
,2,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,3,Migos,,T-Shirt
,4,Sampha,,"Plastic 100°C"
,5,SiR,,"W$ Boi"
,6,"Vee Tha Rula",,Lions
,7,"Post Malone",Quavo,Congratulations
,8,"Lil Yachty",Offset,Dipset
,9,"Vee Tha Rula",,Smoke
,10,"Scotty ATL",,"Life Of The Party"
,11,Curren$y,,"Step Outside"
,12,"Kid Cudi","Andre Benjamin","By Design"
,13,"Scotty ATL",,"Own Damn Strain"
,14,"Post Malone","Justin Bieber","Deja Vu"
,15,"The LOX","Mobb Deep","Hard Life"
,16,"Charles Hamilton",,"Oh Well"
,17,Migos,"2 Chainz",Deadz
,18,Kehlani,,Personal
,19,Curren$y,"Corner Boy P; T.Y.","Paper Doe"
,20,"A Tribe Called Quest",,"The Space Program"
,21,Offset,,Growth
,22,"DJ Luke Nasty",,"Might Be"
,23,"Lil Yachty",,"Shoot Out The Roof"
,24,"Gucci Mane",,"Greatest Show On Earth"
,25,"21 Savage; Metro Boomin",,"No Heart"
,26,"Dom Kennedy","Troy Nōka","In Other Words"
,27,Syd,,"All About Me"
,28,Wale,"Lil Wayne","Running Back"
,29,Problem,"Airplane James","Deaf Ears"
,30,"Kid Cudi",,"Distant Fantasies"
,31,Drake,,"Fake Love"
,32,"J. Cole",,"Ville Mentality"
,33,Curren$y,,Landed
,34,"Dom Kennedy",,"We Still On Top"
,35,Kehlani,,"Do U Dirty"
,36,"Gucci Mane",,Yet
,37,"Kid Cudi",,Kitchen
,38,"The LOX","Dyce Payne",Savior
,39,KYLE,"Lil Yachty",iSpy
,40,"Lil Yachty","G Herbo","Up Next 3"
,41,Problem,"Uncle Chucc",Melrose
,42,"Vee Tha Rula",,Bowser
,43,"Gucci Mane",,Stutter
,44,K$upreme,"Lil Yachty","Ten Deep"
,45,"Charles Hamilton",,Clowns
,46,"Kodie Shane","Lil Yachty",Sad
,47,"J. Cole",,"Everybody Dies"
,48,"Jalen Santoy",,Foreplay
,49,Russ,,"Fallin' Too"
,50,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
