"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Rihanna,"Take Care"
,2,"Enrique Iglesias","Sammy Adams","Finally Found You"
,3,"Jala Brat; Buba Corelli",,Klinka
,4,"Toše Proeski",,"Veži Me Za Sebe"
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"The Chainsmokers",Halsey,Closer
,7,"Enrique Iglesias",,Escape
,8,Eminem,,"When I'm Gone"
,9,"Jala Brat",,Anđeo
,11,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,12,Eminem,,"Space Bound"
,13,Zedd,"Selena Gomez","I Want You to Know"
,14,"Enrique Iglesias",,"Do You Know? (The Ping Pong Song)"
,15,"Enrique Iglesias",,Hero
,16,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,17,Eminem,,Beautiful
,18,"The Chainsmokers",,Paris
,19,Drake,,"Best I Ever Had"
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,Westlife,,"Uptown Girl"
,22,"Bad Meets Evil","Bruno Mars",Lighters
,23,"Jason Derulo",,"It Girl"
,24,"The Chainsmokers","Phoebe Ryan","All We Know"
,25,"Jala Brat & Buba Corelli",,"Bez Tebe"
