"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Craig David; Digital Farm Animals","Really Love"
,2,MEDUZA,"Dermot Kennedy",Paradise
,3,"The Snuts",,"That's All It Is"
,4,"Wes Nelson","Hardy Caprio","See Nobody"
,5,"Sigala; James Arthur",,"Lasting Lover"
,6,"Harry Styles",,Golden
,7,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,8,"Tom Grennan",,Amen
,9,"The Vamps",,"Married in Vegas"
,10,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,11,"HRVY; Matoma",,"Good Vibes"
,12,"Royal Blood",,"Trouble's Coming"
,13,"Holy Holy",,Faces
,14,Starley,,"Call on Me (Ryan Riback Remix)"
,15,"Dermot Kennedy",,"Power Over Me"
,16,Bastille,,survivin'
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"220 KID; JC Stewart",,"Too Many Nights"
,19,BTS,,Dynamite
,20,"Dermot Kennedy",,Giants
,21,IDLES,,"Model Village"
,22,Bantu,"Dr. Chaii","Jackie Chan"
,23,"Biffy Clyro",,"Tiny Indoor Fireworks"
,24,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,25,24kGoldn,"iann dior",Mood
,26,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,27,"Sea Girls",,"All I Want to Hear You Say"
,28,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,29,"Picture This",,Unconditional
,30,"Nathan Dawe",KSI,Lighter
