"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,"Nicki Minaj",IDOL
,2,"Billie Eilish",,"you should see me in a crown"
,3,"Ariana Grande",,"God is a woman"
,4,"Janelle Monáe",,"Make Me Feel"
,5,"Taylor Swift",,Delicate
,6,CYN,,Believer
,7,"Miley Cyrus",,Malibu
,8,"Lady Gaga",,Venus
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,"Vendredi sur Mer",,"La femme à la peau bleue"
,11,"Bebe Rexha",,"I'm a Mess"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"MEG MYERS",,Numb
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,"Sabrina Carpenter",,"Almost Love"
,16,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
,17,TARABAROVA,,Маніфест
,18,"Ariana Grande",,sweetener
,19,"Céline Dion",,Ashes
,20,"Nicki Minaj","Ariana Grande",Bed
,21,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,22,"Betta Lemme",,Bambola
,23,"Imagine Dragons",,Natural
,24,"Lady Gaga",,Donatella
,25,"MARUV; Boosin",,"Drunk Groove"
