"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOVERUSH UK!","Bryan Adams","Tonight In Babylon (Protoculture Remix)"
,2,"Taio Cruz","Flo Rida",Hangover
,3,"Professor Green","Emeli Sandé","Read All About It"
,4,deadmau5,,"Aural Psynapse"
,5,"Bruno Mars",,"It Will Rain"
,6,"Sergey Lazarev",,"Electric Touch"
,7,Градусы,,Заметает
,8,KARTASHOW,,"Давай останемся никем"
,9,Ёлка,,"Около тебя"
,10,Dev,,"In the Dark"
,11,"Armin van Buuren","Adam Young",Youtopia
,12,"MAX BARSKIH",,Downtown
,13,"DJ Chris Parker",,Space
,14,"Потап и Настя",,"Если вдруг"
,15,T.I.,"Christina Aguilera","Castle Walls"
,16,LMFAO,,"Sexy and I Know It"
,17,"DJs from Mars",Fragma,"Insane (In Da Brain)"
,18,"Don Omar",Lucenzo,"Danza Kuduro"
,19,"Aura Dione",,Geronimo
,20,Calogero,,"En Apesanteur"
,21,"Gavin DeGraw",,"Not Over You"
,22,"Christopher S.","Max Urban",Star
,23,Coldplay,,Paradise
,24,"The Band Perry",,"If I Die Young"
,25,"Ева Польна",,"Я тебя тоже нет (Je T'aime)"
,26,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,27,"DJ Smash",Maury,"Rendez Vous (Sebastien Lintz Radio Edit)"
,28,"Sak Noel",,"Paso (The Nini Anthem)"
,29,"MICHAEL MIND PROJECT","Bobby Anthony; Rosette","Rio De Janeiro"
,30,"The Script",,Nothing
,31,"Britney Spears",,Criminal
,32,Rihanna,"Calvin Harris","We Found Love"
,33,"David Guetta",USHER,"Without You"
