"Chart ID",Position,Artist,Featured,"Song Title"
,1,BENEE,"Gus Dapperton",Supalonely
,2,TWICE,,"I CAN'T STOP ME"
,3,BLACKPINK,,"Lovesick Girls"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Billie Eilish",,"Therefore I Am"
,6,BENEE,"Lily Allen; Flo Milli",Plain
,7,"Taylor Swift",,"the last great american dynasty"
,8,"Rina Sawayama",,XS
,9,YUKIKA,,"SOUL LADY"
,10,BENEE,,Kool
,11,beabadoobee,,Care
,12,LOONA,,"Why Not?"
,13,BENEE,,Snail
,14,"Ariana Grande",,pov
,15,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,16,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,17,"Victoria Monét; Khalid; SG Lewis",,Experience
,18,LiSA,,Homura
,19,"Doja Cat",,"Say So (Live from the 2020 MTV EMAs)"
,20,DAY6,,"Sweet Chaos"
,21,BENEE,Grimes,Sheesh
,22,"Dua Lipa; Angèle",,Fever
,23,"Jessie Ware",,"Soul Control"
,24,Halsey,,3am
,25,DAY6,,"1 to 10"
