"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,3,"Katy Perry","Kanye West",E.T.
,4,"Bruno Mars",,"The Lazy Song"
,5,"Black Eyed Peas",,"Just Can't Get Enough"
,6,"Jennifer Lopez",Pitbull,"On the Floor"
,7,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,8,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,9,"Lady Gaga",,"The Edge of Glory"
,10,"DJ Khaled","Drake; Rick Ross; Lil Wayne","I'm On One"
