"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,Diplo,MØ,"Get It Right"
,3,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,4,Ozuna,"Cardi B","La Modelo"
,5,"George Ezra",,Paradise
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Zedd; Maren Morris; Grey",,"The Middle"
,9,MØ,,Nostalgia
,10,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,11,"Amaia; Alfred García",,"Tu Canción [DUPLICATE]"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,14,Anitta,,Indecente
,15,"Meghan Trainor",,"No Excuses"
,16,"Rita Ora",,Anywhere
,17,"Pablo López",,"El Patio"
,18,Wolfine,,Bella
,19,"Taylor Swift",,Delicate
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,Netta,,Toy
,22,"Bebe Rexha",,Ferrari
,23,"Cláudia Pascoal",,"O Jardim"
,24,"Kendrick Lamar; SZA",,"All the Stars"
,25,"Shawn Mendes",,"Lost In Japan"
