"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Nicki Minaj",,"Regret In Your Tears"
,6,"Zara Larsson",,"I Would Like"
,7,"Bebe Rexha",G-Eazy,F.F.F.
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Julia Michaels",,Issues
,10,"Dua Lipa",,"Last Dance"
,11,"Dua Lipa",,"Be the One"
,12,"Dua Lipa",,"Blow Your Mind (Mwah)"
,13,INNA,,"Say It With Your Body"
,14,"The Chainsmokers",XYLØ,"Setting Fires"
,15,"Dua Lipa",,"Thinking 'Bout You (Decco Remix)"
,16,Halsey,,"Not Afraid Anymore"
,17,"Dua Lipa",,"Hotter Than Hell"
,18,ASTR,,"Activate Me"
,19,"Tove Lo",,"Lies in the Dark"
,20,Poppy,,Lowlife
