"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,"Lost Frequencies",,Rise
,3,"Regard; Troye Sivan; Tate McRae",,You
,4,"Majestic; Boney M.",,Rasputin
,5,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,6,Deepend,Malou,Lonely
,7,"Gorgon City",DRAMA,"You've Done Enough"
,8,"Tom Grennan",,"Little Bit Of Love (Madism Remix)"
,9,Disciples,bshp,"Solid Gold"
,10,Noizu,,"Summer 91 (Looking Back)"
,11,"Joel Corry; RAYE; David Guetta",,BED
,12,"MOGUAI; Graham Candy; CLO","MY PARADE","A Little Bit Of Faith"
,13,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,14,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,16,"ATB; Topic; A7S",,"Your Love (9PM)"
,17,"Kris Kross Amsterdam; Conor Maynard; Shaggy",,"Early In The Morning"
,18,Ofenbach,Lagique,"Wasted Love"
,19,"Ferreck Dawn; Guz; L.I.T",,"Caught In The Rain"
,20,"Clean Bandit","iann dior",Higher
,21,"SUPER-Hi; Neeka",,"Following The Sun"
,22,"Redondo; Voost",SHELLS,"Love Like You"
,23,"Rita Ora; Imanbek",,"Bang Bang"
,24,VINAI,Vamero,"Rise Up"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,PS1,"Alex Hosking","Life Goes On"
,27,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,28,Dombresky,"Camden Cox","Do You Remember"
,29,twocolors,,Bloodstream
,30,MK,Raphaella,Lies
,31,OneRepublic,,Run
,32,"Joe Stone",,"Right Here"
,33,"Alan Walker; Conor Maynard",,Believers
,34,Jubël,,"Weekend Vibe"
,35,"Years & Years",,Starstruck
,36,TIEKS,"Dan Harkna",Sunshine
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,"Martin Garrix","Tove Lo",Pressure
,39,Kygo,"James Gillespie","Gone Are the Days"
,40,"Digital Farm Animals",HARLEE,"Last Night"
,41,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,42,"Andrew Rayel",,"Silver Lining"
,43,"Jack Wins; Joe Stone",,"Light Up My Life"
,44,Navos,,"Believe Me"
,45,"Bebe Rexha",,Sacrifice
,46,Guz,,"Set U Free"
,47,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,48,Klangkarussell,,Plastic
,49,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,50,"AFROJACK; David Guetta",,Hero
