"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin"
,2,"The Weeknd",,"Blinding Lights"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,Drake,,"Toosie Slide"
,5,"Doja Cat",,"Say So"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Harry Styles",,"Adore You"
,8,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,9,"Lil Mosey",,"Blueberry Faygo"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Justin Bieber",Quavo,Intentions
,13,"Maren Morris",,"The Bones"
,14,"Post Malone",,Circles
,15,"Lil Baby",,"Emotionally Scarred"
,16,"Roddy Ricch",,"The Box"
,17,"Chris Brown; Young Thug",,"Go Crazy"
,18,"Pop Smoke",,Dior
,19,Future,Drake,"Life Is Good"
,20,"Young T & Bugsey","Headie One","Don't Rush"
,21,StaySolidRocky,,"Party Girl"
,22,"Marshmello; Halsey",,"Be Kind"
,23,"Lil Baby",,"The Bigger Picture"
,24,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,25,"Roddy Ricch",Mustard,"High Fashion"
,26,"Ariana Grande; Justin Bieber",,"Stuck with U"
,27,blackbear,,"hot girl bummer"
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"Lewis Capaldi",,"Before You Go"
,30,Drake,Giveon,"Chicago Freestyle"
,31,"The Weeknd",,"In Your Eyes"
,32,"Trevor Daniel",,Falling
,33,"Trevor Daniel; Selena Gomez",,"Past Life"
,34,"Billie Eilish",,"everything i wanted"
,35,"Lewis Capaldi",,"Someone You Loved"
,36,"The Weeknd",,Heartless
,37,"JP Saxe","Julia Michaels","If the World Was Ending"
,38,Regard,,"Ride It"
,39,S1mba,DTG,Rover
,40,"Camila Cabello",DaBaby,"My Oh My"
,41,PARTYNEXTDOOR,Drake,Loyal
,42,Eminem,"Juice WRLD",Godzilla
,43,"Arizona Zervas",,ROXANNE
,44,"The Weeknd",,"After Hours"
,45,"The Weeknd",,Faith
,46,"Doja Cat",,"Boss Bitch"
,47,"Lil Baby",,Woah
,48,"Chris Brown",Drake,"No Guidance"
,49,DaBaby,,BOP
,50,"The Weeknd",,Snowchild
