"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,t.A.T.u.,,"All The Things She Said"
,3,Shakira,"Alejandro Sanz","La Tortura"
,4,"Nelly Furtado",,"Manos Al Aire"
,5,Shakira,Rihanna,"Can't Remember to Forget You"
,6,Shakira,,Loba
,7,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,9,"Banda El Recodo de Cruz Lizarraga",,"Te Presumo"
,10,"Fanny Lú",,"Tú No Eres Para Mí"
,11,"Mariah Carey",,"We Belong Together"
,12,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,13,"KAROL G; Shakira",,TQG
,14,"Paulina Rubio",,"Causa y Efecto"
,15,"Gloria Trevi",,"Cinco Minutos"
,16,Shakira,,"Ciega, Sordomuda"
,17,RBD,,"Empezar Desde Cero"
,18,"Carlos Vives; Shakira",,"La Bicicleta"
,19,"KAROL G; Ovy on the Drums",,CAIRO
,20,"Laura Pausini",,Víveme
,21,"La Quinta Estación","Marc Anthony",Recuérdame
,22,"La Arrolladora Banda El Limón",,"Y Que Quede Claro"
,23,"Gerardo Ortíz",,"Amor Confuso"
,24,"Espinoza Paz",,"Lo Intentamos"
,25,"La Arrolladora Banda El Limón",,"Niña De Mi Corazon"
,26,"Laura Pausini",,"En Cambio No"
,27,"Julieta Venegas",,"El Presente"
,28,SZA,,"Kill Bill"
,29,"Yandel; Feid",,"Yandel 150"
,30,"Maria Becerra",,"LA NENA DE ARGENTINA"
,31,"Espinoza Paz",,"El Próximo Viernes"
,32,"Enrique Iglesias",Pitbull,"I Like It"
,33,Makano,,"Te Amo"
,34,Belanova,,"Baila Mi Corazón"
,35,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,36,"Shakira; Ozuna",,Monotonía
,37,"Shakira; Rauw Alejandro",,"Te Felicito"
,38,"Julión Álvarez y Su Norteño Banda",,"Ni Lo Intentes"
,39,ROSALÍA,,LLYLM
,40,"Los Pikadientes De Caborca",,"La Cumbia del Río"
,41,"Tito ""El Bambino""","Jenni Rivera","El Amor"
,42,"RKM & Ken-y",,"Te Regalo Amores"
,43,"Natti Natasha; Ozuna",,Criminal
,44,N.O.R.E.,"Daddy Yankee; Nina Sky; Gemstar; Big Mato","Oye Mi Canto"
,45,"Los Horóscopos de Durango",,"Antes Muerta Que Sencilla"
,46,Juanes,,"Gotas de Agua Dulce"
,47,"Paulina Rubio",,"Ni Una Sola Palabra"
,48,Maluma,,"Borro Cassette"
,49,"TINI; Becky G; Anitta",,"La Loto"
,50,"Enrique Iglesias",,Dímelo
