"Chart ID",Position,Artist,Featured,"Song Title"
,1,"White Lies",,Tokyo
,2,"Vampire Weekend",,"Harmony Hall"
,3,Roadkeeper,,"The Creeps"
,4,"Hippo Campus",,Doubt
,5,"Cage the Elephant",,"Ready to Let Go"
,6,LÉON,,"You And I"
,7,MARUV,,"Siren Song"
,8,MARINA,,Superstar
,9,Foals,,Exits
,10,"Andrew Bird",,Sisyphus
,11,ONEUS,,Valkyrie
,12,Foals,,"On the Luna"
,13,"Chaka Khan",,"Hello Happiness"
,14,Lizzo,,Juice
,15,"Lake Malawi",,"Friend of a Friend"
,16,MARINA,,"Handmade Heaven"
,17,Tulia,,"Pali Się"
,18,"Geroge Maple",,Champion
,19,"White Lies",,"Finish Line"
,20,МЫ,,Остров
,21,"Lady Gaga",,"Always Remember Us This Way"
,22,"Conan Osíris",,Telemóveis
,23,Balthazar,,"Wrong Vibration"
,24,"Meg Mac",,"Something Tells Me"
,25,Jamala,,Solo
,26,Jungle,,Casio
,27,"The Cranberries",,"All Over Now"
,28,Shura,,BKLYNLDN
,29,Hatari,,"Hatrið mun sigra"
,30,"The Black Keys",,Lo/Hi
