"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alfie Templeman",,"3D Feelings"
,2,"Sam Fender",,"Angel In Lothian"
,3,"Sam Fender",,Paradigms
,4,"Sam Fender",,"The Dying Light"
,5,"Sam Fender",,"Pretending That You're Dead"
,6,"Avril Lavigne",,"Bite Me"
,7,"Sam Fender",,"The Leveller"
,8,"Magdalena Bay",,"The Beginning"
,9,"Sam Fender",,"Long Way Off"
,10,"Magdalena Bay",,"Mercurial World"
,11,"Sam Fender",,"Getting Started"
,12,"Sam Fender",,"Seventeen Going Under"
,13,"Taylor Swift",,"State of Grace (Taylor's Version)"
,14,"Charli XCX",,"Good Ones"
,15,"Sam Fender",,"Last To Make It Home"
,16,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,17,"Sam Fender",,"Get You Down"
,18,Adele,,"Easy On Me"
,19,"Jeremy Zucker",,i-70
,20,"Aly & AJ",,"Am I Alright"
,21,"Violet Chachki; Allie X",,"Mistress Violet"
,22,"Magdalena Bay",,Chaeri
,23,LOONA,,"HULA HOOP"
,24,,,"Nostalgic Bitch"
,25,SUNMI,,"You Can't Sit With Us"
