"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Struts",,"Could Have Been Me"
,2,"Atlas Genius",,Molecules
,3,Ghost,,Cirice
,4,"The Wonder Years",,Cardinals
,5,"No Devotion",,Addition
,6,"Silversun Pickups",,Nightlight
,7,"Zac Brown Band",,Junkyard
,8,"Of Monsters and Men",,Empire
,9,Foxes,,"Body Talk"
,10,Motörhead,,Electricity
,11,CHVRCHES,,"Leave A Trace"
,12,Weezer,"Bethany Cosentino","Go Away"
,13,"Agent Fresco",,"Wait For Me"
,14,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,15,"The Dead Weather",,"I Feel Love (Every Million Miles)"
,16,Failure,,"Hot Traveler"
,17,Muse,,Mercy
,18,"Wolf Alice",,Bros
,19,Disturbed,,"The Vengeful One"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,21,"Iron Maiden",,"Speed of Light"
,22,"Eagles of Death Metal",,Complexity
,23,"Civil Twilight",,"Holy Dove"
,24,"Yukon Blonde",,"Saturday Night"
,25,"Lamb of God",,Overlord
,26,"Alabama Shakes",,"Gimme All Your Love"
,27,"Nothing But Thieves",,"Wake Up Call"
,28,"Kill it Kid",,"Blood Stop and Run"
,29,"Agent Fresco",,"See Hell"
,30,"The Dear Hunter",,Waves
,31,"The Moth & The Flame",,"Young & Unafraid"
,32,DOROTHY,,"Wicked Ones"
,33,Beck,,Dreams
,34,"Courtney Barnett",,"Nobody Really Cares If You Don't Go to the Party"
,35,"Breaking Benjamin",,"Angels Fall"
,36,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,37,"Frank Turner",,"The Next Storm"
,38,MUTEMATH,,Monument
,39,"The Revivalists",,"Keep Going"
,40,Disturbed,,"The Light"
,41,Metric,,Cascades
,42,"Lamb of God",,512
,43,"Wolf Alice",,"Moaning Lisa Smile"
,44,"Nothing More",,"Here's to the Heartache"
,45,Lights,,"Same Sea"
,46,"My Morning Jacket",,"Compound Fracture"
,47,"Ellie Goulding",,"On My Mind"
,48,"Highly Suspect",,Lydia
,49,"Brandon Flowers",,"Lonely Town"
,50,Sevendust,,"Thank You"
