"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Nathan Dawe",KSI,Lighter
,4,"Little Mix",,Holiday
,5,"Taylor Swift",,cardigan
,6,"Niko B",,"Who's That What's That"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"AJ Tracey; Mabel",,"West Ten"
,9,"Taylor Swift","Bon Iver",exile
,10,"Nathan Dawe","Jaykae; Malika",Flowers
,11,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,12,"Taylor Swift",,"the 1"
,13,"Becky Hill; Sigala",,"Heaven On My Mind"
,14,McFly,,Happiness
,15,"Ella Henderson",,"Take Care of You"
,16,StaySolidRocky,,"Party Girl"
,17,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,18,PS1,"Alex Hosking","Fake Friends"
,19,"Ellie Goulding",Lauv,"Slow Grenade"
,20,"Regard; RAYE",,Secrets
,21,"Pop Smoke","Lil Tjay","Mood Swings"
,22,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,23,"Kylie Minogue",,"Say Something"
,24,"Little Mix",,"Break Up Song"
,25,"Kygo; OneRepublic",,"Lose Somebody"
