"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"in my head"
,2,"Ariana Grande",,bloodline
,3,"Ariana Grande",,"bad idea"
,4,"Ariana Grande",,"7 rings"
,5,"Ariana Grande; Victoria Monét",,MONOPOLY
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Ariana Grande",,"make up"
,8,"Ariana Grande",,Focus
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande",,NASA
,11,"Ariana Grande",,"Why Try"
,12,"Ariana Grande",,imagine
,13,"Ariana Grande",,needy
,14,"Ariana Grande",,"thank u, next"
,15,"Ariana Grande",,Sometimes
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"Ariana Grande",,ghostin
,18,"Ariana Grande",,"no tears left to cry"
,19,"Ariana Grande",Zedd,"Break Free"
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,24,"Ariana Grande","Nicki Minaj","Side To Side"
,29,"Ariana Grande","Lil Wayne","Let Me Love You"
,33,"Ariana Grande",,"God is a woman"
,40,"Ariana Grande",,"Into You"
,43,"Ariana Grande","Cashmere Cat","Be My Baby"
