"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,3,"Cover Drive",,Twilight
,4,"Lana Del Rey",,"Born To Die"
,5,"David Guetta",Sia,Titanium
,6,"One Direction",,"One Thing"
,7,"Flo Rida",Sia,"Wild Ones"
,8,"Cher Lloyd",,"Want U Back"
,9,"Charlene Soraia",,"Wherever You Will Go"
,10,"Jessie J",,Domino
,11,Pitbull,"Chris Brown","International Love"
,12,"Flo Rida",,"Good Feeling"
,13,"Katy Perry",,"The One That Got Away"
,14,"Lil Wayne","Bruno Mars",Mirror
,15,M83,,"Midnight City"
,16,"David Guetta","Nicki Minaj","Turn Me On"
,17,"Rizzle Kicks",,"Mama Do The Hump"
,18,will.i.am,"Mick Jagger; Jennifer Lopez","T.H.E. (The Hardest Ever)"
,19,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,20,"James Morrison",,"I Won't Let You Go"
