"Chart ID",Position,Artist,Featured,"Song Title"
012717-moremusic,1,"Bebe Rexha",,"I Got You"
012717-moremusic,2,"Ed Sheeran",,"Shape of You"
012717-moremusic,3,"Little Mix",,Touch
012717-moremusic,4,Sia,,"Move Your Body"
012717-moremusic,5,"The Chainsmokers",,Paris
012717-moremusic,6,"Lady Gaga",,"Million Reasons"
012717-moremusic,7,"Britney Spears",Tinashe,"Slumber Party"
012717-moremusic,8,JoJo,"Remy Ma",FAB.
012717-moremusic,9,Shakira,Maluma,Chantaje
012717-moremusic,10,"Bonnie McKee",,"Stars In Your Heart"
012717-moremusic,11,Galantis,"Matthew Koma","Pillow Fight"
012717-moremusic,12,"Jennifer Rostock",,Hengstin
012717-moremusic,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
012717-moremusic,14,"Bonnie McKee",,Easy
012717-moremusic,15,"Neon Hitch",,Serious
012717-moremusic,16,"Martin Jensen",,"Solo Dance"
012717-moremusic,17,"Martin Solveig","Ina Wroldsen",Places
012717-moremusic,18,"Sean Paul","Dua Lipa","No Lie"
012717-moremusic,19,Halsey,,"Not Afraid Anymore"
012717-moremusic,20,"Samantha Jade",Cyrus,"Hurt Anymore"
