"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Bad Bunny",Feid,"PERRO NEGRO"
,3,"Feid; ATL Jacob",,LUNA
,4,Beyoncé,,"TEXAS HOLD 'EM"
,5,"21 Savage",,redrum
,6,"Jack Harlow",,"Lovin On Me"
,7,"KAROL G","Peso Pluma",QLONA
,8,"KAROL G; Tiësto",,CONTIGO
,9,Xavi,,"La Diabla"
,10,"Flo Milli",,"Never Lose Me"
,11,"Myke Towers",,"LA FALDA"
,12,"Bad Bunny",,MONACO
,13,"Rich Amiri",,"ONE CALL"
,14,"Feid; Young Miko",,"Classy 101"
,15,SZA,,Snooze
,16,"KAROL G",,AMARGURA
,17,"Lil Tecca",,500lbs
,18,"Noah Kahan",,"Stick Season"
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,"YG Marley",,"Praise Jah In The Moonlight"
,21,"Rauw Alejandro",,DILUVIO
,22,"Myke Towers",,LALA
,23,"Travis Scott",,"I KNOW ?"
,24,"Peso Pluma; Anitta",,BELLAKEO
,25,"Kanye West; Ty Dolla $ign",,BURN
,26,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,27,"Travis Scott","Playboi Carti",FE!N
,28,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,29,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,30,"Kanye West",,"Father Stretch My Hands Pt. 1"
,31,"Bizarrap; Young Miko",,"Young Miko: Bzrp Music Sessions, Vol. 58"
,32,Drake,Yeat,IDGAF
,33,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,34,"Grupo Frontera; Bad Bunny",,"un x100to"
,35,JID,"21 Savage; Baby Tate","Surround Sound"
,36,"Blessd; Feid",,"SI SABE FERXXO"
,37,Drake,"J. Cole","First Person Shooter"
,38,"Bad Bunny","Young Miko",FINA
,39,"Don Toliver",,Bandit
,40,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
