"Chart ID",Position,Artist,Featured,"Song Title"
1985,1,Madonna,,"Into the Groove"
1985,2,"Bonnie Tyler",,"Holding Out For a Hero"
1985,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
1985,4,"Mick Jagger; David Bowie",,"Dancing in the Street"
1985,5,Princess,,"Say I'm Your No. 1"
1985,6,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
1985,7,"Mai Tai",,"Body & Soul"
1985,8,"Marc Almond",,"Stories Of Johnny"
1985,9,Eurythmics,,"There Must Be An Angel (Playing With My Heart)"
1985,10,Bananarama,,"Do Not Disturb"
1985,11,"The Cure",,"In Between Days"
1985,12,"Lisa Lisa & Cult Jam","Full Force","I Wonder If I Take You Home"
1985,13,"Thompson Twins",,"Don't Mess with Doctor Dream"
1985,14,"Stevie Wonder",,"Part-Time Lover"
1985,15,Madonna,,"Crazy for You"
1985,16,"Prince; The Revolution",,"Raspberry Beret"
1985,17,"Sister Sledge",,"Dancing on the Jagged Edge"
1985,18,"Harold Faltermeyer",,"Axel F"
1985,19,"Tears for Fears",,"Suffer the Children"
1985,20,Trans-X,,"Living On Video"
1985,21,"Colonel Abrams",,Trapped
1985,22,"Sister Sledge",,Frankie
1985,23,"Jennifer Rush",,"The Power of Love"
1985,24,Propaganda,,"p: Machinery"
1985,25,"Miquel Brown",,"Close to Perfection"
1985,26,"Scritti Politti",,"Perfect Way"
1985,27,"René & Angela",,"I'll Be Good"
1985,28,"Five Star",,"Let Me Be the One"
1985,29,"Nik Kershaw",,"Don Quixote"
1985,30,"Pointer Sisters",,"Dare Me"
