"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,reputation
,2,"Camila Cabello",,Camila
,3,"Ariana Grande",,"Dangerous Woman⠀"
,4,Anitta,,Checkmate
,5,Duplicate,,twicetagram
,6,"Ava Inferi",,"who knew"
,7,P!nk,,"Beautiful Trauma"
,8,"Harry Styles",,"Harry Styles"
,9,"Dua Lipa",,"Dua Lipa"
,10,Selena,,"Dreaming Of You"
,11,ZAYN,,"Mind of Mine"
,12,"Britney Spears",,Blackout
,13,"Taylor Swift",,Red
,14,"Britney Spears",,"...Baby One More Time"
,15,"Kelly Clarkson",,"Meaning of Life"
,16,"Fifth Harmony",,7/27
,17,"Miley Cyrus",,Bangerz
,18,"Ariana Grande",,"Yours Truly"
,19,Duplicate,,"duplicate 261232"
,20,"Meghan Trainor",,"Title (Expanded Edition)"
,21,"Demi Lovato",,Confident
,22,Kesha,,Rainbow
,23,Sia,,"This Is Acting"
,24,Beyoncé,,"4 (Deluxe Edition)"
,25,Lorde,,Melodrama
