"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"BORN PINK"
,2,Beyoncé,,RENAISSANCE
,3,"Steve Lacy",,"Gemini Rights"
,4,NewJeans,,"NewJeans 1st EP 'New Jeans'"
,5,ROSALÍA,,MOTOMAMI
,6,"Kylie Minogue",,Aphrodite
,7,"Doja Cat",,"Planet Her"
,8,"Bad Bunny",,"Un Verano Sin Ti"
,9,"Demi Lovato",,"HOLY FVCK"
,10,"Nicki Minaj",,"Queen Radio: Volume 1"
,11,"Taylor Swift",,folklore
,12,"Kid Abelha",,"Seu Espião"
,13,"Camila Cabello",,Familia
,14,Anitta,,"Versions of Me"
,15,"Ariana Grande",,Positions
,16,Jão,,PIRATA
,17,duplicate,,"[DUPLICATE] J.Lo"
,18,Sia,,"This Is Acting"
,19,duplicate,,"Album Not a Song"
,20,"Lil Nas X",,MONTERO
,21,"The Weeknd",,"After Hours"
,22,"Kate Bush",,"Hounds of Love"
,23,"Kylie Minogue",,Fever
,24,"Olivia Rodrigo",,SOUR
,25,"Dua Lipa",,"Future Nostalgia"
