"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Ava Max",,"Sweet but Psycho"
,3,"Ariana Grande",,"thank u, next"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,"Ariana Grande",,"Into You"
,6,"Ariana Grande",,"One Last Time"
,7,"Ariana Grande",,"Dangerous Woman"
,8,"Ariana Grande","Mac Miller","The Way"
,9,"Ariana Grande",Future,Everyday
,10,"Ariana Grande",,everytime
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Ariana Grande",,"better off"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Ariana Grande",,"Honeymoon Avenue"
,15,"Ariana Grande",,"God is a woman"
,16,"Ariana Grande",,"goodnight n go"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Ariana Grande",,breathin
,19,"Ariana Grande",Zedd,"Break Free"
,20,"Ariana Grande",,R.E.M
,21,"Ariana Grande",,"get well soon"
,22,"Ariana Grande",,successful
,23,"Troye Sivan","Ariana Grande","Dance to This"
,24,"Ariana Grande",,"pete davidson"
,25,"Ariana Grande",,"raindrops (an angel cried)"
