"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Arizona Zervas",,ROXANNE
,3,"The Weeknd",,Heartless
,4,blackbear,,"hot girl bummer"
,5,"Justin Bieber",Quavo,Intentions
,6,Future,Drake,"Life Is Good"
,7,"Post Malone",,Circles
,8,"Camila Cabello",DaBaby,"My Oh My"
,9,"Roddy Ricch",,"The Box"
,10,"Harry Styles",,"Adore You"
,11,"Billie Eilish",,"everything i wanted"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,14,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,15,"Lil Baby",,Woah
,16,"Justin Bieber","Post Malone; Clever",Forever
,17,"Khalid; Disclosure",,"Know Your Worth"
,18,"Niall Horan",,"No Judgement"
,19,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,20,"The Weeknd",,"After Hours"
,21,Eminem,"Juice WRLD",Godzilla
,22,"Justin Bieber",,E.T.A.
,23,"The Weeknd",,"Ιn Үour Eyes"
,24,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,25,SHAED,ZAYN,Trampoline
,26,DaBaby,,BOP
,27,"The Weeknd",,"Escape From LA"
,28,"Trevor Daniel",,Falling
,29,Lauv,Anne-Marie,"fuck, i'm lonely"
,30,"Meek Mill",Drake,"Going Bad"
,31,Drake,,Nonstop
,32,"Lil Nas X",,Panini
,33,"Justin Bieber",,"Take It out on Me"
,34,"5 Seconds of Summer",,Teeth
,35,Lizzo,,"Truth Hurts"
,36,"Jonas Brothers",,"What a Man Gotta Do"
,37,"Justin Bieber",,"All Around Me"
,38,"Justin Bieber",,Available
,39,"The Weeknd",,Faith
,40,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,41,"Justin Bieber","Travis Scott","Second Emotion"
,42,"The Weeknd",,Snowchild
,43,"The Weeknd",,"Alone Again"
,44,"Justin Bieber",,"At Least For Now"
,45,"Justin Bieber",,Changes
,46,"Justin Bieber",,"Come Around Me"
,47,"Justin Bieber",,Confirmation
,48,Khalid,,Eleven
,49,"Justin Bieber",Kehlani,"Get Me"
,50,"Justin Bieber",,Habitual
