"Chart ID",Position,Artist,Featured,"Song Title"
120422-gomez719,1,LiSA,,Homura
120422-gomez719,2,"The Weeknd",,"Out of Time"
120422-gomez719,3,LiSA,,Shirushi
120422-gomez719,4,"Polo G",,"Partin Ways"
120422-gomez719,5,"Martin Garrix","John Martin","Higher Ground"
120422-gomez719,6,"FKA twigs","The Weeknd","tears in the club"
120422-gomez719,7,"Years & Years; Galantis",,"Sweet Talker"
120422-gomez719,8,"Scotty McCreery",,"Damn Strait"
120422-gomez719,9,"Soccer Mommy; Kero Kero Bonito",,"rom com 2021"
120422-gomez719,10,"Em Beihold",,"Numb Little Bug"
