"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sa-Roc,"Black Thought","The Black Renaissance"
,2,"Jessie Ware",,"Remember Where You Are"
,3,"Julien Baker",,Favor
,4,"Run the Jewels","Royal Blood","The Ground Below"
,5,Coldplay,,"Higher Power"
,6,H.E.R.,,"Fight For You"
,7,"The Weather Station",,"Parking Lot"
,8,"Jessie Ware",,Please
,9,"Porter Robinson",,"Look At The Sky"
,10,"Kero Kero Bonito",,"The Princess and the Clock"
,11,"Still Corners",,"The Last Exit"
,12,"Miley Cyrus","Billy Idol","Night Crawling"
,13,"Mickey Guyton",,Salt
,14,"Jason Isbell and the 400 Unit",,"Running With Our Eyes Closed"
,15,GUM,,"Out In The World"
,16,"Royal Blood",,Boilermaker
,17,"Manchester Orchestra",,"Bed Head"
,18,CHVRCHES,"Robert Smith","How Not To Drown"
,19,"Jessie Ware",,Spotlight
,20,"The Killers",,"Dying Breed"
,21,"Silversun Pickups",,"Don't Know Yet"
,22,Sa-Roc,,r(E)volution
,23,"Boston Marriage",,Idols
,24,"St. Vincent",,Down
,25,Gorillaz,"ScHoolboy Q",Pac-Man
,26,"Royal Blood",,"Trouble's Coming"
,27,"Amythyst Kiah",,"Black Myself"
,28,"Jessie Ware",,"What's Your Pleasure?"
,29,"Fontaines D.C.",,"A Hero's Death"
,30,"Working Men's Club",,"John Cooper Clarke"
,31,"Bring Me The Horizon",,Ludens
,32,"ALI [JP]",AKLO,"Lost In Paradise"
,33,Cam,,"The Otherside"
,34,"Duran Duran",,INVISIBLE
,35,"The Strokes",,"The Adults Are Talking"
,36,AWOLNATION,,"The Best"
,37,Evanescence,,"Far From Heaven"
,38,"Glass Animals",,"Space Ghost Coast to Coast"
,39,"Miley Cyrus",,"Midnight Sky"
,40,"The Airborne Toxic Event",,"Come On Out"
,41,H.E.R.,,Damage
,42,"Jessie Ware",,"Adore You"
,43,"Bring Me The Horizon",,Teardrops
,44,"Jason Isbell and the 400 Unit",,Overseas
,45,Gorillaz,"Robert Smith","Strange Timez"
