"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,24kGoldn,"iann dior",Mood
,3,"Shawn Mendes",,Wonder
,4,"Sam Smith",,Diamonds
,5,"Kelsea Ballerini",,"hole in the bottle"
,6,"Megan Thee Stallion","Young Thug","Don't Stop"
,7,BTS,,Dynamite
,8,"Ty Dolla $ign","Jhené Aiko; Mustard","By Yourself"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,13,Drake,"Lil Durk","Laugh Now Cry Later"
,14,"Lady A",,"Champagne Night"
,15,SZA,"Ty Dolla $ign","Hit Different"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,"Jason Derulo",,"Take You Dancing"
,18,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,19,"Dua Lipa",,"Break My Heart"
,20,"Katy Perry",,Smile
