"Chart ID",Position,Artist,Featured,"Song Title"
,1,Irama,,Crepe
,2,STEFAN,,"Oh My God"
,3,"girl in red",,rue
,4,Yoste,,"How It Was"
,5,blackbear,,"half alive"
,6,Yoste,,"We'll Be Alright"
,7,FINNEAS,,"Let's Fall in Love for the Night"
,8,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,9,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,10,"Davina Michelle",,Purpose
,11,Rhys,,"Better Break My Heart"
,12,"Clinton Kane",,hopeless
,13,"Catie Turner",,"I luv him."
,14,AIELLO,,"VIENIMI (a ballare)"
,15,"Jeremy Zucker",,supercuts
,16,RAYE,,"Natalie Don't"
,17,FINNEAS,,"I Lost A Friend"
,18,"Juice WRLD & The Weeknd",,Smile
,19,"blackbear; Lauv",,"if i were u"
,20,Froukje,,"Groter Dan Ik"
,21,"Mark Stam",,Lasă-Mă
,22,CLEWS,,Feel
,23,FINNEAS,,"Break My Heart Again"
,24,"Jeremy Zucker",,"somebody loves you"
,25,"The Veronicas",,"Biting My Tongue"
,26,"nothing,nowhere.",,"lights (4444)"
,27,"Elliot Lee",,"Upside Down"
,28,Ollie,,"Dead Roses"
,29,Haris,,Shivers
,30,"Call Me Karizma",,Petrified
,31,"Luke Chappell",,Human
,32,"Billie Eilish",,"my future"
,33,Aquilo,,"Silent Movies"
,34,"Luke Chappell",,"Head in the Clouds"
,35,upsidedownhead,Mansionair,"twice as tough"
,36,"Kendji Girac",,Habibi
,37,"Jeremy Zucker",,julia
,38,Froukje,,"Ik Wil Dansen"
,39,Aquilo,,"Who Are You"
,40,Aquilo,,Silhouette
