"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera; Ozuna",,Santo
,2,"Taylor Swift",,"22 (Taylor's Version)"
,3,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,4,"Christina Aguilera",,"Somos Nada"
,5,"Taylor Swift",,"[DUPLICATE] Begin Again (Taylor's Version)"
,6,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,7,"Barbra Streisand",,People
,8,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,9,"Charlie Puth",,"Light Switch"
,10,"Taylor Swift",,"Red (Taylor's Version)"
