"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,2,"Japanese Breakfast",,"Road Head"
,3,Kesha,"The Dap-Kings Horns",Woman
,4,AlunaGeorge,,"Turn Up The Love"
,5,CAZZETTE,,"Just People"
,6,"Katy Perry",Migos,"Bon Appétit"
,7,Lorde,,"Perfect Places"
,8,"Cashmere Cat","MØ; SOPHIE","9 (After Coachella)"
,9,"Calvin Harris",Tinashe,"Dollar Signs"
,10,"Selena Gomez","Gucci Mane",Fetish
,11,Lorde,,"Homemade Dynamite"
,12,"Calvin Harris","Big Sean","Open Wide"
,13,"Lady Gaga",,"The Cure"
,14,"Lana Del Rey","A$AP Rocky","Groupie Love"
,15,"Demi Lovato",,"Sorry Not Sorry"
