"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Love on the Brain"
,2,"Dan + Shay",,"How Not To"
,3,"Candi Carpenter",,"Burn the Bed"
,4,Kaleo,,"Way Down We Go"
,5,"Britney Spears",Tinashe,"Slumber Party"
,6,"Cody Jinks",,"I'm Not The Devil"
,7,"Dierks Bentley",,Black
,8,"Miranda Lambert",,"We Should Be Friends"
,9,"William Michael Morgan",,Missing
,10,"LeAnn Rimes",,"How To Kiss A Boy"
,11,"Brett Young",,"In Case You Didn't Know"
,12,JoJo,"Remy Ma",FAB.
,13,"Carly Pearce",,"Every Little Thing"
,14,"Ariana Grande",Future,Everyday
,15,"Zac Brown Band",,"My Old Man"
,16,"Brad Paisley",,Today
,17,"Tove Lo",,"True Disaster"
,18,"Sunny Sweeney",,"Better Bad Idea"
,19,"Brothers Osborne",,"It Ain't My Fault"
,20,"Aubrie Sellers",,"Liar Liar"
,21,"Dean Brody",,Time
,22,"Lady Gaga",,"John Wayne"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,"Maren Morris",,"I Could Use a Love Song"
,25,"Farewell Angelina",,"If It Ain't with You"
,26,"Nelly Furtado",,"Cold Hard Truth"
,27,Midland,,"Drinkin' Problem"
,28,"Trace Adkins",,"Watered Down"
,29,"Kelsea Ballerini",,"Yeah Boy"
,30,"Drake White",,"Makin' Me Look Good Again"
,31,"Meghan Patrick","Joe Nichols","Still Loving You"
,32,"Nikki Lane",,Jackpot
,33,"Sabrina Carpenter",,Thumbs
,34,"Josh Turner",,"Hometown Girl"
,35,Starley,,"Call on Me"
,36,Yuna,,"Best Love"
,37,"Kelleigh Bannen",,"Church Clothes"
,38,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,39,"Jake Owen",,"If He Ain't Gonna Love You"
,40,"Rachel Holder",,"You Only Call Me When You're Drunk"
,41,"Ryan Adams",,"Do You Still Love Me?"
,42,"Luke Combs",,Hurricane
,43,"Lady A",,"You Look Good"
,44,"Brandy Clark",,"Three Kids No Husband"
,45,"Reba McEntire",,"Back to God"
,46,"Brooke Eden",,"Act Like You Don't"
,47,"Ward Thomas",,"Guilty Flowers"
,48,"Sheryl Crow",,"Halfway There"
,49,"Michelle Branch",,"Hopeless Romantic"
,50,"Carrie Underwood",,"Choctaw County Affair"
,51,"Frankie Ballard",,"You'll Accomp'ny Me"
,52,"Eli Young Band",,"Skin & Bones"
,53,"Lari White",,Moonshine
,54,"Lindi Ortega",,"Til The Goin' Gets Gone"
,55,"Barns Courtney",,"Glitter & Gold"
,56,"Keith Urban",,"Boy Gets A Truck"
,57,"Brendt Thomas Diabo",,"Crying Over You"
,58,"Hey Violet",,"Guys My Age"
,59,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,60,"Childish Gambino",,Redbone
