"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,"Imagine Dragons",,Believer
,3,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,4,"Julia Michaels",,Issues
,5,Starley,,"Call on Me (Ryan Riback Remix)"
,6,"Dua Lipa",,"Be the One"
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,AJR,,Weak
,9,"Maroon 5",Future,Cold
,10,"Zara Larsson",,"I Would Like"
,11,"The Chainsmokers",,Paris
,12,"Ed Sheeran",,"Shape of You"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,Stormzy,Kehlani,"Cigarettes & Cush"
,16,"Snakehips; MØ",,"Don't Leave"
,17,Stormzy,,"Mr Skeng"
,18,"Rag'n'Bone Man",,Skin
,19,"The Weeknd","Daft Punk",Starboy
,20,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,21,"Ed Sheeran",,"Castle on the Hill"
,22,Stormzy,,"Big For Your Boots"
,23,"Bruno Mars",,"That's What I Like"
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,"Rag'n'Bone Man",,Human
,26,"Calvin Harris","Frank Ocean; Migos",Slide
,27,"Alessia Cara",,"How Far I'll Go"
,28,"Zedd; Alessia Cara",,Stay
,29,"Katy Perry","Skip Marley","Chained to the Rhythm"
,30,Adele,,"Water Under the Bridge"
,31,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,32,"The Chainsmokers; Coldplay",,"Something Just Like This"
,33,"The Chainsmokers",Halsey,Closer
,34,Anne-Marie,,"Ciao Adios"
,35,"Martin Jensen",,"Solo Dance"
,36,"JP Cooper",,"September Song"
,37,Stormzy,,Cold
,38,Drake,"Wizkid; Kyla","One Dance"
,39,"Ed Sheeran",,"How Would You Feel (Paean)"
,40,"The Vamps; Matoma",,"All Night"
