"Chart ID",Position,Artist,Featured,"Song Title"
120118-lovespice,1,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
120118-lovespice,2,"Sabrina Carpenter",,"Bad Time"
120118-lovespice,3,"Aly & AJ",,"Potential Breakup Song"
120118-lovespice,4,"Sabrina Carpenter",,"Sue Me"
120118-lovespice,5,"Sabrina Carpenter",,"Mona Lisa"
120118-lovespice,6,"Sabrina Carpenter",,prfct
120118-lovespice,7,"Little Mix",,"Forget You Not"
120118-lovespice,8,"Niykee Heaton",,"Starting Over"
120118-lovespice,9,"Little Mix",,"Monster in Me"
120118-lovespice,10,"Kim Petras",,"Close Your Eyes"
120118-lovespice,11,"Little Mix",KAMILLE,"More Than Words"
120118-lovespice,12,"Sabrina Carpenter",,"Diamonds Are Forever"
120118-lovespice,13,"LOONA; Kim Lip",,Eclipse
120118-lovespice,14,"Madison Beer",Offset,"Hurts Like Hell"
120118-lovespice,15,"Little Mix",,"American Boy"
120118-lovespice,16,"Rina Sawayama",,"Cyber Stockholm Syndrome"
120118-lovespice,17,"Little Mix",,"Love a Girl Right"
120118-lovespice,18,"Little Mix",,"Think About Us"
120118-lovespice,19,"Little Mix",,Motivate
120118-lovespice,20,"Little Mix",,"The Cure"
120118-lovespice,21,"Britney Spears",,Sometimes
120118-lovespice,22,SZA,,Prom
120118-lovespice,23,"Ariana Grande",,"goodnight n go"
120118-lovespice,24,"Britney Spears",,Lucky
120118-lovespice,25,"Britney Spears",,"Oops!... I Did It Again"
120118-lovespice,26,"Carlie Hanson",,Mood
120118-lovespice,27,"Acid Ghost",,"Hide My Face"
120118-lovespice,28,"Ariana Grande",,"thank u, next"
120118-lovespice,29,"Rina Sawayama",,Flicker
120118-lovespice,30,"Britney Spears",,"...Baby One More Time"
120118-lovespice,31,"Lily Allen",,"Pushing Up Daisies"
120118-lovespice,32,"Luke Combs",,"One Number Away"
120118-lovespice,33,"Ariana Grande",,everytime
120118-lovespice,34,"Conan Gray",,"Generation Why"
120118-lovespice,35,"Taylor Swift",,"King of My Heart"
120118-lovespice,36,"Selena Gomez",,"Do It"
120118-lovespice,37,"The Aces",,"Just Like That"
120118-lovespice,38,"Little Mix",,"Told You So"
120118-lovespice,39,"Britney Spears",,Toxic
120118-lovespice,40,"Taylor Swift",,"You Are In Love"
120118-lovespice,41,"Britney Spears",,Overprotected
120118-lovespice,42,"Ariana Grande",,"pete davidson"
120118-lovespice,43,"Lennon Stella",,Bad
120118-lovespice,44,"David Archuleta",,Crush
120118-lovespice,45,"Lennon Stella",,Feelings
120118-lovespice,46,"Liam Payne; Rita Ora",,"For You"
120118-lovespice,47,"Lennon Stella",,"La Di Da"
120118-lovespice,48,"The Vamps",,"Paper Hearts"
120118-lovespice,49,"Hayley Kiyoko",,Sleepover
120118-lovespice,50,"Britney Spears",,Anticipating
