"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,pov
,2,BENEE,,"Happen To Me"
,3,"Phoebe Bridgers",,Kyoto
,4,TWICE,,"I CAN'T STOP ME"
,5,"Ariana Grande",,positions
,6,"Mimi Zima",,"Back Of The Truck"
,7,"Julia Michaels",,"Lie Like This"
,8,"Annabel Jones",,"Spiritual Violence"
,9,Fousheé,,"single af"
,10,"Kylie Minogue",,"Dance Floor Darling"
,11,"Phoebe Bridgers; Maggie Rogers",,Iris
,12,"Julien Baker",,"Faith Healer"
,13,"Red Velvet",,Psycho
,14,"Kylie Minogue",,"I Love It"
,15,"Dolly Parton",,"Hard Candy Christmas"
,16,"Sam Smith",,Diamonds
,17,"Miley Cyrus",,"Midnight Sky"
,18,H.E.R.,,Damage
,19,"Ava Max",,"Kings & Queens"
,20,"Tate McRae",,"you broke me first"
,21,"Dua Lipa",,Levitating
,22,"Tones and I",,"Fly Away"
,23,"Taylor Swift",,"Out of the Woods"
,24,"Ariana Grande; The Weeknd",,"off the table"
,25,"Ariana Grande",,nasty
,26,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,27,"MEG MYERS",,"True Liars"
,28,"Ariana Grande",,34+35
,29,"Ariana Grande",,"just like magic"
,30,"Ariana Grande","Ty Dolla $ign","safety net"
,31,"Ariana Grande; Doja Cat",,motive
,32,BTS,,Dynamite
,33,"Baby Queen",,"Pretty Girl Lie"
,34,"James Arthur",,"Train Wreck"
,35,"Trevi Moran",,"Now You Got Me"
,36,BTS,,"Louder than bombs"
,37,Slayyyter,,Throatzillaaa
,38,"Billie Eilish",,"Therefore I Am"
,39,"Gabby Barrett",,"I Hope"
,40,CYN,,"I'll Still Have Me"
,41,"Bree Runway",,"What Do I Tell My Friends?"
,42,"Troye Sivan",,Easy
,43,24kGoldn,"iann dior",Mood
,44,"Lake Komo",,Milwaukee
,45,CHVRCHES,,"Clearest Blue"
,46,"Bree Runway",,"LITTLE NOKIA"
,47,"Ariana Grande",,"six thirty"
,48,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,49,"Lil Nas X",,HOLIDAY
,50,"Allie X",,"Last Xmas"
