"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Julia Michaels",,Issues
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Ed Sheeran",,Perfect
,6,"Cardi B",,"Be Careful"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Cardi B","21 Savage","Bartier Cardi"
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,"Taylor Swift",,Delicate
,12,"Daddy Yankee",,Dura
,13,"Camila Cabello","Young Thug",Havana
,14,"Cardi B",,"Bodak Yellow"
,15,"Zedd; Alessia Cara",,Stay
,16,"Sigala; Paloma Faith",,Lullaby
,17,"Meghan Trainor",,"No Excuses"
,18,Halsey,"Big Sean; Stefflon Don",Alone
,19,"The Weeknd",,"Call Out My Name"
,20,"Shawn Mendes",,"In My Blood"
