"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Otis Redding",,"Try a Little Tenderness"
,2,"Kanye West",,"Hold My Liquor"
,3,OneRepublic,,"Counting Stars"
,4,"Kanye West",,"Bound 2"
,5,"Otis Redding",,"(Sittin' On) The Dock of the Bay"
,6,"Kanye West",,"Black Skinhead"
,7,Avicii,,"Wake Me Up"
,8,"Kanye West",,"I'm In It"
,9,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,10,B.o.B,,"Cloud 9"
,11,"Kanye West",,"New Slaves"
,12,"The All-American Rejects",,"Another Heart Calls"
,13,"The Beatles",,"Hey Jude"
,14,"The Beatles",,"I Want To Hold Your Hand"
,15,2Pac,"Dr. Dre; Roger Troutman","California Love"
,16,"Kanye West",God,"I Am a God"
,17,"Meg & Dia",,Monster
,18,Gotye,,"The Only Thing I Know"
,19,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,20,Gotye,Kimbra,"Somebody That I Used To Know"
