"Chart ID",Position,Artist,Featured,"Song Title"
090109-torpit,1,Guy,,"Let's Chill"
090109-torpit,2,"Somethin' for the People",,"R.U. Down"
090109-torpit,3,"Shazam Conner",,"Searching For You"
090109-torpit,4,"The Notorious B.I.G.","Twista; Krayzie Bone","Spit Your Game"
090109-torpit,5,"Torrey Carter",,Shotgun
090109-torpit,6,SWV,,"It's About Time"
090109-torpit,7,"Shazam Conner",Reggie,"I Got Your Back"
090109-torpit,8,"Adina Howard",,"My Up and Down [Something 2 Ride 2 Mix]"
090109-torpit,9,Ginuwine,,"On My Way"
090109-torpit,10,"Chrisette Michele","Rick Ross; Juelz Santana","Epiphany (I'm Leaving) (Remix)"
090109-torpit,11,"Chaka Demus & Pliers",,"I Wanna Be Your Man"
090109-torpit,12,H-Town,,Emotions
090109-torpit,13,O,,"Made Man"
090109-torpit,14,"Tone Loc",,"Ace Is in the House"
090109-torpit,15,Guy,,"The Future"
090109-torpit,16,"Big Bub",,"Take My Heart"
090109-torpit,17,"Trammell Starks",,"Tropical Breeze"
090109-torpit,18,"Bobby V","Raphael Saadiq","Just Me & You"
090109-torpit,19,"Al B. Sure!",,Natalie
090109-torpit,20,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
090109-torpit,21,Plies,"Jamie Foxx; The-Dream","Please Excuse My Hands"
090109-torpit,22,N.W.H.,,"F**k the Security Guards"
090109-torpit,23,"Aaron Hall",,"Don't Be Afraid"
090109-torpit,24,AMG,,"Backseat Queenz"
090109-torpit,25,"Michael Jackson",,"Rock With You"
090109-torpit,26,"Trammell Starks",,"Contemporary Jive"
090109-torpit,27,H-Town,,"Buss One"
090109-torpit,28,"Sons of Funk",,"Side to Side"
090109-torpit,29,"Too $hort",,"Your Neck, Your Back"
090109-torpit,30,Ginuwine,,"Bedda Man"
090109-torpit,31,"Trammell Starks",,"Midnight Cruise"
090109-torpit,32,"Sons of Funk",,"Makin' Luv to My B..."
090109-torpit,33,Sista,,"Find My Love"
090109-torpit,34,"Torrey Carter",,"Same Ol'"
090109-torpit,35,"Fella Fella",,2nite
090109-torpit,36,"Sons of Funk",,"Sons... I Got the Hook-Up [R&B]"
090109-torpit,37,"Shazam Conner",,"Upside Down Lovin'"
090109-torpit,38,"Sons of Funk",,"You and Me"
090109-torpit,39,"Lyfe Jennings",,"Wild, Wild, Wild"
090109-torpit,40,"Shazam Conner",,"Really Wanna Bone"
