"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"Ed Sheeran",,"Bad Habits"
,3,"Calvin Harris","Tom Grennan","By Your Side"
,4,"The Weeknd",,"Take My Breath"
,5,Fredo,"Headie One","Wandsworth to Bullingdon"
,6,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,7,"Olivia Rodrigo",,traitor
,8,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Pop Smoke","Lil Tjay; Swae Lee",Genius
,11,"Madison Beer",,Reckless
,12,"Becky Hill; David Guetta",,Remember
,13,"Ed Sheeran",,"Visiting Hours"
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Years & Years",,Starstruck
,16,Dave,,Verdansk
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Dua Lipa",DaBaby,"Levitating (Remix)"
,19,KSI,"YUNGBLUD; Polo G",Patience
,20,"Olivia Rodrigo",,"good 4 u"
,21,Fredo,,"Talk of the Town"
,22,"Billen Ted","Mae Muller","When You're Out"
,23,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,24,Måneskin,,"I WANNA BE YOUR SLAVE"
,25,BTS,,"Permission to Dance"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,Duplicate,,duplicate
,28,"The Weeknd",,"Save Your Tears"
,29,"Will Young",,"Crying on the Bathroom Floor"
,30,"Doja Cat",,"Say So"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,33,"Polo G",,"Bloody Canvas"
,34,"Pop Smoke","Dua Lipa",Demeanor
,35,"The Backyardigans",,"Into The Thick Of It!"
,36,"Doja Cat",,"Woman [DUPLICATE]"
,37,"Billie Eilish",,"Happier Than Ever"
,38,Navos,,"Believe Me"
,39,"Becky Hill; Sigala",,"Heaven On My Mind"
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
