"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Summer Breeze"
,2,VERIVERY,,Thunder
,3,ASTRO,,"No, I Don't"
,4,"Red Velvet - IRENE & SEULGI",,Monster
,5,TREASURE,,BOY
,6,SUNMI,,"pporappippam 보라빛 밤"
,7,(G)I-DLE,,"DUMDi DUMDi"
,8,"Red Velvet - IRENE & SEULGI",,Naughty
,9,ITZY,,"Not Shy"
,10,APRIL,,"Now or Never"
,11,SOYOU,,"GOTTA GO"
,12,"JEON SOMI",,"What You Waiting For"
,13,ONEUS,,"To Be Or Not To Be"
,14,ONF,,"Sukhumvit Swimming"
,15,"Golden Child",,"ONE (Lucid Dream)"
,16,"Rocket Punch",,JUICY
,17,WOODZ,,"Love Me Harder"
,18,"Han Seungwoo",,Sacrifice
,19,KANGDANIEL,,"Who U Are"
,20,Hyolyn,,"Say My Name"
,21,"Stray Kids",,"God's Menu"
,22,"J.Y. Park; SUNMI",,"When We Disco"
,23,Jessi,,"NUNU NANA"
,24,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,25,"Jung Eunji",,AWay
,26,IZ*ONE,,"Secret Story of the Swan"
,27,SEVENTEEN,,"Left & Right"
,28,"Weki Meki",,OOPSY
,29,"CHUNG HA",CHANGMO,PLAY
,30,GFRIEND,,Apple
