"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Hailee Steinfeld; Grey",Zedd,Starving
,3,"The Chainsmokers",Halsey,Closer
,4,"Jon Bellion",,"All Time Low"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,7,Adele,,"Water Under the Bridge"
,8,"Alessia Cara",,"Scars to Your Beautiful"
,9,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,10,"John Legend",,"Love Me Now"
,11,"The Chainsmokers","Phoebe Ryan","All We Know"
,12,"Maty Noyes",,"In My Mind"
,13,"Bruno Mars",,"Versace On the Floor"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Maren Morris",,"80s Mercedes"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,Starley,,"Call on Me (Ryan Riback Remix)"
,18,Daya,,"Sit Still, Look Pretty"
,19,"The Chainsmokers",Daya,"Don't Let Me Down"
,20,"The Weeknd",,"False Alarm"
,21,"Lady Gaga",,"Million Reasons"
,22,Rihanna,,"Love on the Brain"
,23,"Fifth Harmony",,"That's My Girl"
,24,"FRENSHIP; Emily Warren",,Capsize
,25,"Major Lazer","Justin Bieber; MØ","Cold Water"
