"Chart ID",Position,Artist,Featured,"Song Title"
021618zb,1,AWOLNATION,,Handyman
021618zb,2,"Whethan; Dua Lipa",,High
021618zb,3,"Justin Timberlake","Chris Stapleton","Say Something"
021618zb,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
021618zb,5,"Kendrick Lamar",Zacari,LOVE.
021618zb,6,AWOLNATION,,Passion
021618zb,7,"Justin Timberlake",,Filthy
021618zb,8,"Justin Timberlake",,"Midnight Summer Jam"
021618zb,9,"Foster the People",,"I Love My Friends"
021618zb,10,AWOLNATION,,"Seven Sticks Of Dynamite"
021618zb,11,AWOLNATION,,"Miracle Man"
021618zb,12,MK,,17
021618zb,13,"Bruno Mars","Cardi B","Finesse (Remix)"
021618zb,14,"Justin Timberlake",,Sauce
021618zb,15,AWOLNATION,,"Jealous Buffoon"
021618zb,16,CHVRCHES,,"Get Out"
021618zb,17,"Charlie Puth",,"How Long"
021618zb,18,"X Ambassadors",,"Don't Stay"
021618zb,19,"Justin Timberlake",,Supplies
021618zb,20,"Justin Timberlake",,Montana
021618zb,21,AWOLNATION,,Cannonball
021618zb,22,"Charlie Puth",,Attention
021618zb,23,"Justin Timberlake",,"Higher Higher"
021618zb,24,"Billie Eilish",,bellyache
021618zb,25,Paramore,,"Rose-Colored Boy"
021618zb,26,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
021618zb,27,"Post Malone",,"Go Flex"
021618zb,28,"Justin Timberlake",,Wave
021618zb,29,"Jorja Smith; Preditah",,"On My Mind"
021618zb,30,Sigrid,,Strangers
021618zb,31,"Kendrick Lamar; SZA",,"All the Stars"
021618zb,32,"Justin Timberlake",,LoveStoned
021618zb,33,"J Hus",,"Bouff Daddy"
021618zb,34,"The Chainsmokers",,"Sick Boy"
021618zb,35,"George Ezra",,Paradise
021618zb,36,"Troye Sivan",,"The Good Side"
021618zb,37,"Justin Timberlake",T.I.,"My Love"
021618zb,38,Incubus,,"No Fun"
021618zb,39,"Post Malone",,"Candy Paint"
021618zb,40,"Dua Lipa",,IDGAF
021618zb,41,"Marshmello; Anne-Marie",,FRIENDS
021618zb,42,"Post Malone",,"Too Young"
021618zb,43,CliQ,Alika,Wavey
021618zb,44,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
021618zb,45,"Black Eyed Peas",,"Street Livin'"
021618zb,46,"Troye Sivan",,"My My My!"
021618zb,47,"Marshmello; Lil Peep",,Spotlight
021618zb,48,"Jorja Smith",Stormzy,"Let Me Down"
021618zb,49,"Craig David",GoldLink,"Live In The Moment"
021618zb,50,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
021618zb,51,"Camila Cabello",,"Never Be the Same"
021618zb,52,"Portugal. The Man",,"Feel It Still"
021618zb,53,"Foster the People",,"Doing It For The Money"
021618zb,54,"Tom Walker",,"Leave a Light On"
021618zb,55,"Foster the People",,"Loyal Like Sid and Nancy"
021618zb,56,"James Bay",,"Wild Love"
021618zb,57,"Foster the People",,S.H.C.
021618zb,58,"Foster the People",,"Pay the Man"
021618zb,59,"Foster the People",,"Sit Next to Me"
021618zb,60,"Justin Timberlake",,"Tunnel Vision"
021618zb,61,Muse,,"Thought Contagion"
021618zb,62,"Justin Timberlake",,"Dress On"
021618zb,63,"Justin Timberlake",,"Not a Bad Thing"
021618zb,64,"Justin Timberlake",,"Rock Your Body"
021618zb,65,Coldplay,,"Speed of Sound"
021618zb,66,"Justin Timberlake",JAY-Z,"Suit & Tie"
021618zb,67,"Justin Timberlake",,"Summer Love"
021618zb,68,"Justin Timberlake",,"Breeze Off the Pond"
021618zb,69,"Justin Timberlake",,"What Goes Around... Comes Around"
021618zb,70,"Justin Timberlake",Beyoncé,"Until the End of Time"
021618zb,71,AWOLNATION,,"Sound WItness System"
021618zb,72,"Justin Timberlake",,"Livin' Off the Land"
021618zb,73,AWOLNATION,,"Tall, Tall Tale"
021618zb,74,"Justin Timberlake",,"Man of the Woods"
021618zb,75,"Kendrick Lamar",,ELEMENT.
