"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"Harry Styles",,"Two Ghosts"
,3,"Axwell /\ Ingrosso",,"More Than You Know"
,4,Lorde,,"Homemade Dynamite"
,5,Kesha,,"Learn to Let Go"
,6,Avicii,"Rita Ora","Lonely Together"
,7,"Dua Lipa",,"New Rules"
,8,"Demi Lovato",,"You Don't Do It for Me Anymore"
,9,"Niall Horan",,"This Town"
,10,"Sam Smith",,"Too Good at Goodbyes"
,11,"Fifth Harmony",,"He Like That"
,12,P!nk,,"What About Us"
,13,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,14,Anne-Marie,,Heavy
,15,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,16,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,17,P!nk,,"Beautiful Trauma"
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Piso 21",,"Me Llamas"
,20,"Rachel Platten",,"Perfect For You"
,21,Lorde,,"Perfect Places"
,22,Lorde,,Supercut
,23,Lorde,,Sober
,24,Fergie,,"Love Is Blind"
,25,"Portugal. The Man",,"Feel It Still"
