"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Black Swan"
,2,EVERGLOW,,"DUN DUN"
,3,"THE BOYZ",,REVEAL
,4,SF9,,"Good Guy"
,5,"Golden Child",,"Without You"
,6,"Park Jihoon",,360
,7,IZ*ONE,,FIESTA
,8,VERIVERY,,"Lay Back"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,BTS,,ON
,11,"Honor Society",,"Where Are You Now"
,12,Adele,,Hello
,13,ZICO,,"Any Song"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"The Pussycat Dolls",,React
,16,SF9,,Fanfare
,17,"Red Velvet",,Psycho
,18,PENTAGON,,"Dr. BeBe"
,19,"Rocket Punch",,BOUNCY
,20,CIX,,Numb
,21,KARD,,"Red Moon"
,22,SUNMI,,"Gotta Go"
,23,GFRIEND,,Crossroads
,24,ASTRO,,"Blue Flame"
,25,iKON,,Dive
