"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kenshi Yonezu",,Campanella
,2,"Kenshi Yonezu",,"Uma to Shika"
,3,"Kenshi Yonezu",,Kanden
,4,"Kenshi Yonezu",,"TEENAGE RIOT"
,5,"Kenshi Yonezu",,Flamingo
,6,"Kenshi Yonezu",,Décolleté
,7,"Kenshi Yonezu",,Lemon
,8,Powfu,beabadoobee,"death bed (coffee for your head)"
,9,"Kenshi Yonezu",,"Machigai Sagashi"
,10,"Joji; Diplo",,Daylight
,11,"Juice WRLD; The Weeknd",,Smile
,12,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,13,"Masaki Suda",,"Sayonara Elegy"
,14,"hachiya nanashi","Hatsune Miku; Meiko",Jitterbug
,15,"Kenshi Yonezu; Yojiro Noda",,PLACEBO
,16,Lyu:Lyu,,"Bungaku Shounen no Yuuutsu"
,17,"All Time Low",,"Melancholy Kaleidoscope"
,18,"Kenshi Yonezu",,Himawari
,19,"Kenshi Yonezu",,"Go-Go Yuureisen"
,20,"Kenshi Yonezu",,LOSER
