"Chart ID",Position,Artist,Featured,"Song Title"
070920-m5,1,"Kygo; OneRepublic",,"Lose Somebody"
070920-m5,2,"Chris Brown; Young Thug",,"Go Crazy"
070920-m5,3,"Doja Cat","Gucci Mane","Like That"
070920-m5,4,"Katy Perry",,Daisies
070920-m5,5,"Juice WRLD",Halsey,"Life's A Mess"
070920-m5,6,Drake,Giveon,"Chicago Freestyle"
070920-m5,7,"Trevor Daniel; Selena Gomez",,"Past Life"
070920-m5,8,Beyoncé,,"BLACK PARADE"
070920-m5,9,"Marshmello; Halsey",,"Be Kind"
070920-m5,10,"Juice WRLD",Marshmello,"Come and Go"
