"Chart ID",Position,Artist,Featured,"Song Title"
091416-narwhals,1,Daya,,"Sit Still, Look Pretty"
091416-narwhals,2,"DJ Snake","Justin Bieber","Let Me Love You"
091416-narwhals,3,"The Chainsmokers",Halsey,Closer
091416-narwhals,4,"Twenty One Pilots",,Heathens
091416-narwhals,5,"X Ambassadors",,Unsteady
091416-narwhals,6,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
091416-narwhals,7,"Major Lazer","Justin Bieber; MØ","Cold Water"
091416-narwhals,8,"Ariana Grande",,"Into You"
091416-narwhals,9,"Hailee Steinfeld; Grey",Zedd,Starving
091416-narwhals,10,Coldplay,,"Hymn for the Weekend"
091416-narwhals,11,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
091416-narwhals,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
091416-narwhals,13,"Cole Swindell",,"Middle Of A Memory"
091416-narwhals,14,"Nicky Jam",,"With You Tonight (Hasta El Amanecer)"
091416-narwhals,15,"The Chainsmokers",Daya,"Don't Let Me Down"
091416-narwhals,16,"Ariana Grande","Nicki Minaj","Side To Side"
091416-narwhals,17,"The 1975",,"The Sound"
091416-narwhals,18,"Marc E. Bassy",G-Eazy,"You & Me"
091416-narwhals,19,"Twenty One Pilots",,Ride
091416-narwhals,20,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
091416-narwhals,21,"Alessia Cara",,"Scars to Your Beautiful"
091416-narwhals,22,"Troye Sivan","Alessia Cara",WILD
091416-narwhals,23,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
091416-narwhals,24,Sia,"Kendrick Lamar","The Greatest"
091416-narwhals,25,"Dan + Shay",,"From the Ground Up"
