"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Sue Me"
,2,"Ariana Grande",,breathin
,3,Normani,6LACK,Waves
,4,"Sabrina Carpenter",,"Diamonds Are Forever"
,5,"Sabrina Carpenter",,"Almost Love"
,6,"Sabrina Carpenter",,"Bad Time"
,7,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,8,"Alessia Cara",,"Not Today"
,9,"Sabrina Carpenter",,Paris
,10,"Troye Sivan",,Plum
,11,"Sabrina Carpenter",,"Mona Lisa"
,12,"Sabrina Carpenter",,prfct
,13,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,14,"Ariana Grande",,"thank u, next"
,15,"Carly Rae Jepsen",,"Party for One"
,16,"Avril Lavigne",,"Head Above Water"
,17,"Ariana Grande",,"God is a woman"
,18,"Madison Beer",Offset,"Hurts Like Hell"
,19,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,20,"Charli XCX; Troye Sivan",,1999
,21,"Troye Sivan",,"Lucky Strike"
,22,Lauv,"Julia Michaels","There's No Way"
,23,"Gabbie Hanna",,Monster
,24,"Little Mix","Nicki Minaj","Woman Like Me"
,25,"Gabbie Hanna",,Honestly
,26,"Normani; Calvin Harris",,"Slow Down"
,27,"Lauren Jauregui",,Expectations
,28,"Normani; Calvin Harris",Wizkid,Checklist
,29,Halsey,"Juice WRLD","Without Me"
,30,"Years & Years",,Sanctify
,31,"Olivia O'Brien",,"Care Less More"
,32,"Billie Eilish",,"you should see me in a crown"
,33,"Billie Eilish",,"when the party's over"
,34,"Years & Years",,Karma
,35,ZAYN,"Nicki Minaj","No Candle No Light"
,36,"Taylor Swift",,"I Did Something Bad"
,37,"Zara Larsson",,"Ruin My Life"
,38,LANY,,"If You See Her"
,39,LANY,,Run
,40,LANY,,"Thru These Tears"
,41,"Little Mix",KAMILLE,"More Than Words"
,42,"Little Mix",,Wasabi
,43,"Little Mix",,"Think About Us"
,44,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,45,"Calvin Harris; Sam Smith",,Promises
,46,"Little Mix",,"Monster in Me"
,47,"Ariana Grande",,R.E.M
,48,"Little Mix","Sharaya J",Strip
,49,Ieuan,,"What Are U Looking For?"
,50,BROODS,,"Everything Goes (Wow)"
