"Chart ID",Position,Artist,Featured,"Song Title"
020717-justintr15,1,"ONE OK ROCK",,"Taking Off"
020717-justintr15,2,"Namie Amuro",,Fighter
020717-justintr15,3,SISTAR,"Giorgio Moroder","One More Day"
020717-justintr15,4,"FRENSHIP; Emily Warren",,Capsize
020717-justintr15,5,"Jonas Blue",RAYE,"By Your Side"
020717-justintr15,6,"Jay Park",,"Me Like Yuh"
020717-justintr15,7,MAMAMOO,,Decalcomanie
020717-justintr15,8,"Porter Robinson; Madeon",,Shelter
020717-justintr15,9,BIGBANG,,"FXXK IT"
020717-justintr15,10,"Yasutaka Nakata","Kenshi Yonezu",NANIMONO
020717-justintr15,11,JESSICA,,Wonderland
020717-justintr15,12,PENTAGON,,Gorilla
020717-justintr15,13,KARD,"HUR YOUNGJI","Oh NaNa"
020717-justintr15,14,Marshmello,Wrabel,Ritual
020717-justintr15,15,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
020717-justintr15,16,"The Veronicas",,"On Your Side"
020717-justintr15,17,"Alan Walker",,Alone
020717-justintr15,18,Starley,,"Call on Me (Ryan Riback Remix)"
020717-justintr15,19,C-BooL,"Giang Pham","Magic Symphony"
020717-justintr15,20,MADTOWN,,YOLO
020717-justintr15,21,"Louisa Johnson",,"So Good"
020717-justintr15,22,"Alessia Cara",,Seventeen
020717-justintr15,23,VICTON,,"I'm Fine"
020717-justintr15,24,"The Weeknd","Daft Punk","I Feel It Coming"
020717-justintr15,25,AOA,,"Excuse Me"
020717-justintr15,26,E-girls,,"All Day Long Lady"
020717-justintr15,27,"Aanysa; Snakehips",,"Burn Break Crash"
020717-justintr15,28,"The Chainsmokers",,Paris
020717-justintr15,29,Galavant,,"Hey Mama"
020717-justintr15,30,Aminé,,Caroline
020717-justintr15,31,SEVENTEEN,,BOOMBOOM
020717-justintr15,32,"Daichi Miura",,EXCITE
020717-justintr15,33,I.O.I,,"Very Very Very"
020717-justintr15,34,"DJ Snake","Justin Bieber","Let Me Love You"
020717-justintr15,35,Happiness,,REWIND
020717-justintr15,36,"LUNA; Hani; Solar",,"Honey Bee"
020717-justintr15,37,"Party Favor","Georgia Ku","In My Head"
020717-justintr15,38,AOA,,"Bing Bing"
020717-justintr15,39,"Delta Goodrem",,Heavy
020717-justintr15,40,UP10TION,,Attention
020717-justintr15,41,Flower,,Monochrome
020717-justintr15,42,"Jax Jones",RAYE,"You Don't Know Me"
020717-justintr15,43,"J SOUL BROTHERS III",,"Welcome to TOKYO"
020717-justintr15,44,KNK,,U
020717-justintr15,45,Ailee,Yoonmirae,Home
020717-justintr15,46,"Dami Im",,"Fighting for Love"
020717-justintr15,47,AAA,,MAGIC
020717-justintr15,48,"Alessia Cara",,"How Far I'll Go"
020717-justintr15,49,"Sigala; Digital Farm Animals",,"Only One"
020717-justintr15,50,"Galantis; Hook N Sling",,"Love On Me"
