"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",,"Tears on My Piano"
,2,"The Weeknd",,"Try Me"
,3,TWICE,,FANCY
,4,NAYEON,,POP!
,5,"Arctic Monkeys",,"I Wanna Be Yours"
,6,"Arctic Monkeys",,"R U Mine?"
,7,IVE,,"LOVE DIVE"
,8,"The Weeknd",,"Die For You"
,9,BLACKPINK,,"Forever Young"
,10,"The Weeknd",Gesaffelstein,"I Was Never There"
,11,BLACKPINK,,"As If It's Your Last"
,12,"Twenty One Pilots",,Heavydirtysoul
,13,"Charlie Puth",,"I Don't Think That I Like Her"
,14,IVE,,"After LIKE"
,15,TWICE,,"GET LOUD"
,16,"Twenty One Pilots",,"Level of Concern"
,17,Joji,,"Die for You"
,18,TWICE,,Breakthrough
,19,"Louis Tomlinson",,"Bigger Than Me"
,20,"Post Malone",,"Hollywood's Bleeding"
,21,TWICE,,TT
,22,"Louis Tomlinson",,"Out Of My System"
,23,"ROSÉ; BLACKPINK",,"Hard To Love"
,24,ZAYN,,"Good Guy"
,25,"Post Malone",,Wow.
,26,"LE SSERAFIM",,ANTIFRAGILE
,27,BLACKPINK,,Really
,28,ZAYN,,"Sour Diesel"
,29,TWICE,,"LOVE FOOLISH"
,30,ITZY,,WANNABE
,31,ZAYN,,Entertainer
,32,"Arctic Monkeys",,"One For The Road"
,33,BLACKPINK,,"DDU-DU DDU-DU"
,34,BLACKPINK,,"Shut Down"
,35,TWICE,,"I'm Gonna Be a Star"
,36,Joji,,Run
,37,NMIXX,,DICE
,38,"Post Malone",,"92 Explorer"
,39,"Ed Sheeran",,Celestial
,40,"Lady Gaga",,A-YO
,41,"Twenty One Pilots",,Heathens
,42,"Post Malone",,Circles
,43,"The Neighbourhood",,Softcore
,44,TWICE,,BETTER
,45,"Doja Cat",,Streets
,46,TWICE,,SCIENTIST
,47,TWICE,,SIGNAL
,48,"Post Malone",Quavo,Congratulations
,49,BLACKPINK,,"Yeah Yeah Yeah"
,50,"Charlie Puth",,"Slow It Down"
,51,"DJ Snake","Justin Bieber","Let Me Love You"
,52,"Justin Bieber",,Company
,53,"Nicki Minaj","The Weeknd","Thought I Knew You"
,54,ZAYN,,Fingers
,55,"Post Malone","Meek Mill; Lil Baby","On The Road"
,56,Rihanna,,"Bitch Better Have My Money"
,57,ZAYN,,BeFoUr
,58,Rihanna,,"Born Again"
,59,"Stray Kids",,MANIAC
,60,"Twenty One Pilots",,"Never Take It"
