"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,"ONG SEONG WU",,Gravity
,4,VERIVERY,,"Lay Back"
,5,VICTON,,Howling
,6,KANGDANIEL,,2U
,7,APRIL,,"Oh! My Mistake"
,8,Apink,,Dumhdurum
,9,ITZY,,WANNABE
,10,CRAVITY,,"Break All The Rules"
,11,NU'EST,,"Let's Love"
,12,IZ*ONE,,FIESTA
,13,BTS,,ON
,14,"NCT 127",,"Kick It"
,15,"Little Mix",,Wasabi
,16,ONEUS,,"A Song Written Easily"
,17,"Carrie Underwood",,"Two Black Cadillacs"
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"Rocket Punch",,BOUNCY
,20,iKON,,Dive
,21,PENTAGON,,"Dr. BeBe"
,22,ZICO,,"Any Song"
,23,EVERGLOW,,"DUN DUN"
,24,KARD,,"Red Moon"
,25,SF9,,"Good Guy"
