"Chart ID",Position,Artist,Featured,"Song Title"
,1,Thrice,,"Black Honey"
,2,"The Dear Hunter",,Gloria
,3,"The Kills",,"Heart Of A Dog"
,4,"The Naked and Famous",,Higher
,5,Metallica,,Hardwired
,6,"Alter Bridge",,"Show Me A Leader"
,7,Korn,,"Rotting In Vain"
,8,"Green Day",,"Bang Bang"
,9,"Highly Suspect",,"My Name Is Human"
,10,Ghost,,"Square Hammer"
,11,Deftones,,"Phantom Bride"
,12,"Prophets of Rage",,"Prophets of Rage"
,13,Chevelle,,"Joyride (Omen)"
,14,"Kings of Leon",,"Waste a Moment"
,15,BROODS,,Heartlines
,16,Volbeat,,"Seal The Deal"
,17,Kaleo,,"No Good"
,18,BROODS,,Free
,19,Kaleo,,"Way Down We Go"
,20,Chevelle,,"Door to Door Cannibals"
,21,Bastille,,"Good Grief"
,22,CHVRCHES,"Hayley Williams","Bury It (Remix)"
,23,"Empire of the Sun",,"High and Low"
,24,"Red Hot Chili Peppers",,"Go Robot"
,25,"Jimmy Eat World",,"Sure and Certain"
,26,"Billy Talent",,"Afraid Of Heights"
,27,"The Weeknd","Daft Punk",Starboy
,28,"Tegan and Sara",,"Stop Desire"
,29,Foals,,"What Went Down"
,30,"Tegan and Sara",,Boyfriend
,31,Metallica,,"Moth Into Flame"
,32,Radiohead,,"Burn The Witch"
,33,"The Kills",,"Doing It To Death"
,34,M83,"Mai Lan",Go!
,35,"Twin Atlantic",,"No Sleep"
,36,K.Flay,,"Blood In The Cut"
,37,"Death Valley Dreams",,"Words Like Fire"
,38,"Sum 41",,War
,39,"The Struts",,"Put Your Money On Me"
,40,"The Moth & The Flame",,"Red Flag"
,41,"In Flames",,"The Truth"
,42,"David Bowie",,"I Can't Give Everything Away"
,43,Weezer,,"King of the World"
,44,"Zipper Club",,"Going the Distance"
,45,Disturbed,,"Open Your Eyes"
,46,"Run River North",,29
,47,"Bob Moses",,"Tearing Me Up"
,48,Thrice,,"Blood On The Sand"
,49,"Red Hot Chili Peppers",,"Dark Necessities"
,50,"Run River North",,"Run or Hide"
