"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,LUV
,2,GOT7,,"Stop stop it"
,3,Wa$$up,,"Shut Up U"
,4,Lovelyz,,"Candy Jelly Love"
,5,"Hyolyn; Jooyoung",Iron,Erase
,6,BIGFLO,,"Bad Mama Jama"
,7,"Sunny Hill",,"Here I Am"
,8,LOCO,Crush,"Hold Me Tight"
,9,"Hi Suhyun",BOBBY,"I’m Different"
,10,MAMAMOO,,"Piano Man"
,11,MBLAQ,,"Spring Summer Autumn and..."
,12,"Park Hyo Shin",,"Happy Together"
,13,"Nicole Jung",,Mama
,14,5urprise,,"From My Heart"
,15,10cm,,"Missing You"
,16,"Super Junior",,"This Is Love"
,17,KYUHYUN,,"At Gwanghwamun"
,18,"G-DRAGON; TAEYANG",,"Good Boy"
,19,Halo,,"Come on Now"
,20,"Hello Venus",,"Sticky Sticky"
