"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,AOA,,"Come See Me"
tomchart,2,EXO,,Obsession
tomchart,3,"Tiffany Young",,"Run for Your Life"
tomchart,4,CIX,,"Movie Star"
tomchart,5,EXO,,"Baby You Are"
tomchart,6,EXO,,Groove
tomchart,7,TWICE,,FANCY
tomchart,8,Hurricane,,Avantura
tomchart,9,KANGDANIEL,,TOUCHIN'
tomchart,10,"Dua Lipa",,"Don't Start Now"
tomchart,11,TAEYEON,,"Love You Like Crazy"
tomchart,12,MAMAMOO,,HIP
tomchart,13,ITZY,,"DALLA DALLA"
tomchart,14,ITZY,,ICY
tomchart,15,TAEYEON,,Spark
tomchart,16,"TOMORROW X TOGETHER",,"Run Away"
tomchart,17,TWICE,,"Feel Special"
tomchart,18,"Arizona Zervas",,ROXANNE
tomchart,19,GOT7,,"You Calling My Name"
tomchart,20,"Billie Eilish",,ilomilo
tomchart,21,"KAROL G; Nicki Minaj",,Tusa
tomchart,22,"MONSTA X",,FOLLOW
tomchart,23,"Senidah; RAF Camora",,100%
tomchart,24,(G)I-DLE,,LION
tomchart,25,"Conan Gray",,Maniac
