"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"SUN GOES DOWN"
,2,"Nicki Minaj",,"Itty Bitty Piggy"
,3,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,4,"Michael Jackson",,"Stranger in Moscow"
,5,"J. Cole",Bas,"1 0 0 . m i l '"
,6,Ashanti,,Runaway
,7,Ashanti,,Mother
,8,"Tamar Braxton",,"Pick Me Up"
,9,"Nicki Minaj",,"Kill da DJ"
,10,Ashanti,,Scars
,11,"Mary J. Blige",,"Don't Go"
,12,Ne-Yo,,"Back to What You Know"
,13,"Nicki Minaj",,Miami
,14,Ashanti,,"2:35 (I Want You)"
,15,Ashanti,,Happy
,16,"Mariah Carey",,Portrait
,17,"Nicki Minaj",,"Barbie Tingz"
,18,Ashanti,,"Ohhh Ahhh"
,19,"Trey Songz",,Circles
,20,"Michael Jackson",,"Loving You"
,21,"Michael Jackson",,"Rock With You"
,22,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,23,Ashanti,,"Only U"
,24,"Mary J. Blige",,"Share My World"
,25,"Chloe x Halle",,"Cool People"
