"Chart ID",Position,Artist,Featured,"Song Title"
220322-gomez719,1,LiSA,,Homura
220322-gomez719,2,LiSA,,Shirushi
220322-gomez719,3,"Kero Kero Bonito",,"The Princess and the Clock"
220322-gomez719,4,LiSA,,"Rally Go Round"
220322-gomez719,5,Coldplay,,Coloratura
220322-gomez719,6,RADWIMPS,,Kaiba
220322-gomez719,7,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
220322-gomez719,8,"Soccer Mommy; Kero Kero Bonito",,"rom com 2021"
220322-gomez719,9,RADWIMPS,,"Iron Feather"
220322-gomez719,10,"Kacey Musgraves",,"cherry blossom"
