"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,2,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,3,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,6,P!nk,,Hustle
,7,"Dean Lewis",,"Stay Awake"
,8,"Panic! At The Disco",,"Dancing's Not a Crime"
,9,Avicii,"Aloe Blacc",SOS
,10,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,11,"Audien; Echosmith",,"Favorite Sound"
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,"Jennifer Lopez; French Montana",,Medicine
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Dean Lewis",,"Be Alright"
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,18,Bazzi,,Paradise
,19,BTS,Halsey,"Boy With Luv"
,20,"Ava Max",,"Sweet but Psycho"
