"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Musician
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,"Twenty One Pilots",,"Shy Away"
,5,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,7,"Imagine Dragons",,"Follow You"
,8,"Morgan Wallen",,"Livin’ the dream"
,9,"SAINt JHN",,"Sucks To Be You"
,10,"Porter Robinson",,"Look At The Sky"
,11,"Post Malone",,"Only Wanna Be With You"
,12,"Boy In Space",,"Dance Alone"
,13,"Juice WRLD",,Righteous
,14,"Taylor Swift",,"Fifteen (Taylor's Version)"
,15,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,16,"Morgan Wallen",,"7 Summers"
,17,"All Time Low",blackbear,Monsters
,18,"Taylor Swift",,"champagne problems"
,19,"The Kid LAROI",,"SO DONE"
,20,AJR,,"The Trick"
,21,"Petit Biscuit",,Parachute
,22,"Eric Church",,Crazyland
,23,"Morgan Wallen",,"This Bar"
,24,NEEDTOBREATHE,,"Mercy’s Shore"
,25,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,26,"Porter Robinson",,Mother
,27,"Glass Animals",,"Heat Waves"
,28,Passenger,,"Sword from the stone (patchwork version)"
,29,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,30,"Taylor Swift",,"Love Story (Taylor's Version)"
,31,"Clinton Kane",,"CHICKEN TENDIES"
,32,"The Kid LAROI",Marshmello,"FEEL SOMETHING"
,33,"Kip Moore",,South
,34,Filmore,,London
,35,"Porter Robinson",,"Wind Tempos"
,36,"Morgan Wallen",,"Somebody’s Problem"
,37,"Morgan Wallen",,"Sand In My Boots"
,38,"Thomas Rhett",,"What’s your country song"
,39,"Thomas Rhett",,"Growing Up"
,40,"Bring Me The Horizon",BABYMETAL,Kingslayer
,41,Architects,,Animals
,42,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,43,"Justin Bieber",,Anyone
,44,"Porter Robinson",,dullscythe
,45,"Taylor Swift",,"White Horse (Taylor's Version)"
,46,"Justin Bieber","Dominic Fike","Die for You"
,47,"Eric Church",,"Never Break Heart"
,48,"Eric Church",,"Hell Of A View"
,49,"Brett Eldredge",,"Sunday Drive"
,50,"Taylor Swift",,"That’s When"
