"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Work Bitch"
,2,"Lady Gaga",,Applause
,3,"Katy Perry",,Roar
,4,"Iggy Azalea",T.I.,"Change Your Life"
,5,Rihanna,,"Pour It Up"
,6,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,7,"Naughty Boy","Emeli Sandé",Lifted
,8,Medina,"Svenstrup & Vendelboe",Junkie
,9,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,10,"Austin Mahone",,"What About Love"
,11,"Katy Perry","Juicy J","Dark Horse"
,12,"Mademoiselle Yulia",,"Harajuku Wander"
,13,"Katy Perry",,"Walking on Air"
,14,M.I.A.,,"Bring the Noize"
,15,OneRepublic,,"Counting Stars"
,16,"Miley Cyrus",,"Wrecking Ball"
,17,"One Direction",,"Best Song Ever"
,18,"Naya Rivera","Big Sean",Sorry
,19,"Mutya Keisha Siobhán",,Flatline
,20,M.I.A.,,"Come Walk with Me"
