"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,2,"Migos; Nicki Minaj; Cardi B",,MotorSport
,3,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,4,"Bhad Bhabie",,"These Heaux"
,5,"Cardi B",,"Bodak Yellow"
,6,"Bhad Bhabie",,"Hi Bich"
,7,"Taylor Swift",,Gorgeous
,8,"Noah Cyrus",XXXTENTACION,Again
,9,"Lil Peep",,"Better Off (Dying)"
,10,"Lil Xan",,Betrayed
,11,"Dua Lipa",,"New Rules"
,12,CupcakKe,,Cartoons
,13,"Camila Cabello","Young Thug",Havana
,14,"Megan McKenna",,"High Heeled Shoes"
,15,Tay-K,,"Murder She Wrote"
,16,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,17,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,18,Matoma,"Noah Cyrus",Slow
,19,"Becky G","Bad Bunny",Mayores
,20,"N.E.R.D; Rihanna",,Lemon
,21,"ALMA; French Montana",,Phases
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Bridgit Mendler",RKCB,Diving
,24,"Yung Pinch",,"When I Was Yung"
,25,MK,,17
,26,"Maggie Lindemann",,Obsessed
,27,Bbymutha,,Rules
,28,Tay-K,,"The Race"
,29,"Rita Ora",,Anywhere
,30,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,31,"Kodak Black",XXXTENTACION,"Roll In Peace"
,32,"Katie Price",,"I Got U"
,33,Yungen,"Yxng Bane",Bestie
,34,"Cardi B",,"I Gotta Hurt You"
,35,"Selena Gomez; Marshmello",,Wolves
,36,Khalid,,"Young Dumb & Broke"
,37,"Kodak Black",,TRANSPORTIN'
,38,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,39,Halsey,,"Bad at Love"
,40,"Yung Pinch",,"Look Like"
