"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"The Kids Aren't Alright"
,2,Hozier,,"Take Me to Church"
,3,"David Guetta","Sia; Fetty Wap","Bang My Head"
,4,"Imagine Dragons",,Gold
,5,"Fall Out Boy",,"Uma Thurman"
,6,"Fall Out Boy",,"Twin Skeleton's (Hotel in NYC)"
,7,"Imagine Dragons",,"I Bet My Life"
,8,"Imagine Dragons",,Shots
,9,Madonna,,Ghosttown
,10,"Calvin Harris","Ellie Goulding",Outside
,11,Hardwell,"Mr. Probz","Birds Fly"
,12,Scorpions,,Delirious
,13,"Imagine Dragons",,Dream
,14,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,15,"Olly Murs","Demi Lovato",Up
