"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,Saweetie,"Doja Cat","Best Friend"
,3,"Britney Spears",,Lucky
,4,MEDUZA,"Dermot Kennedy",Paradise
,5,"James Hype",HARLEE,Afraid
,6,"Julia Michaels",,"Lie Like This"
,7,"Ariana Grande; Doja Cat",,motive
,8,"Lily Allen",,"The Fear"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,"Billie Eilish",,"Therefore I Am"
,11,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,12,"Juice WRLD",,Conversations
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"Mariah Carey",,Fantasy
,15,"Britney Spears",,"Break the Ice"
,16,"Britney Spears",,"Piece of Me"
,17,"Gabby Barrett",,"I Hope"
,18,"Cardi B","Megan Thee Stallion",WAP
,19,"Lady Gaga",,Replay
,20,"Ariana Grande",,positions
,21,ELIO,"Charli XCX",CHARGER
,22,"Britney Spears",,"Gimme More"
,23,"Britney Spears",,"Heaven on Earth"
,24,"Billie Eilish; Khalid",,lovely
,25,"Britney Spears",,"Why Should I Be Sad"
,26,"No Rome; Charli XCX; The 1975",,Spinning
,27,"Martin Garrix","Tove Lo",Pressure
,28,"Sam Smith",,Diamonds
,29,"ATB; Topic; A7S",,"Your Love (9PM)"
,30,"Taylor Swift","Bon Iver",exile
,31,"Megan Thee Stallion",,Circles
,32,"Lana Del Rey",,"Let Me Love You Like A Woman"
,33,"Kylie Minogue",,"Dance Floor Darling"
,34,"Doja Cat",,Streets
,35,"VIZE; Tom Gregory",,"Never Let Me Down"
,36,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,37,SOPHIE,,"It's Okay To Cry"
,38,"Taylor Swift",,"Love Story (Taylor's Version)"
,39,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,40,"Taylor Swift",,happiness
,41,"Madison Beer",,BOYSHIT
,42,"Viki Gabor",,"Not Gonna Get It"
,43,"Dermot Kennedy",,"All My Friends"
,44,"Ed Sheeran",,Afterglow
,45,"Ella Mai",,"Not Another Love Song"
,46,"Winona Oak",,"Winter Rain"
,47,"Jerry Di",,"Mi Cuarto"
,48,"Winona Oak",ELIO,"Nobody Loves Me"
,49,SZA,,"Good Days"
,50,Halsey,,"I'm Not Mad"
