"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Remember Where You Are"
,2,"Mariah Carey",,"We Belong Together (Mimi's Late Night Valentine's Mix)"
,3,"Rina Sawayama",,LUCID
,4,"Megan Thee Stallion",,Circles
,5,SOPHIE,,Immaterial
,6,"Ava Max",,"My Head & My Heart"
,7,"Baby Tate","Flo Milli","I Am"
,8,"Kelsea Ballerini","Shania Twain","hole in the bottle"
,9,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,10,"Aly & AJ",,Listen!!!
,11,Saweetie,"Doja Cat","Best Friend"
,12,Ashnikko,"Hatsune Miku","Daisy 2.0"
,13,SZA,,"Good Days"
,14,"Aly & AJ",,"Slow Dancing"
,15,"Kylie Minogue",,"Monday Blues"
,16,"Cardi B",,Up
,17,"Taylor Swift",,"Love Story (Taylor's Version)"
,18,"Kali Uchis",,telepatía
,19,Ashnikko,,"L8r Boi"
,20,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,21,"Sam Smith",,Diamonds
,22,"Taylor Swift",,"it's time to go"
,23,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,24,"Charli XCX",,"Vroom Vroom"
,25,BENEE,,Snail
