"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wolfgang Gartner",,"The Champ"
,2,"Depeche Mode",,"Enjoy the Silence"
,3,"James Blunt",,"So Far Gone"
,4,"Bryan Ferry",,"One Night Stand"
,5,"Duran Duran",,"Union of the Snake"
,6,"Gigi D'Agostino",,"The Riddle"
,7,"Ian Axel",,"Fall On Me"
,8,Globus,,Terminal
,9,"Ronan Keating",,"Mama's Arms"
,10,"Oingo Boingo",,"Private Life"
,11,"Dan Gibson's Solitudes",,"Mokupuni Lapa'au (Healing Island)"
,12,Run-D.M.C.,Aerosmith,"Walk This Way"
,13,"Meghan Trainor",,"Close Your Eyes"
,14,"Jack White",,Lazaretto
,15,Audiomachine,,"Leaving The Nest"
,16,Audiomachine,,"Turning Point"
,17,"The 2 Bears",,"Not This Time"
,18,"Marc Enfroy",,Nocturne
,19,"The Beatles",,"Here Comes the Sun"
,20,"New Politics",,Harlem
